Date,Power Release (cfs),
01-Jan-2015,14021, , , , , , , , , ,
01-Feb-2015,10609, , , , , , , , , ,
01-Mar-2015,10560, , , , , , , , , ,
01-Apr-2015,10089, , , , , , , , , ,
01-May-2015,11364, , , , , , , , , ,
01-Jun-2015,13445, , , , , , , , , ,
01-Jul-2015,17048, , , , , , , , , ,
01-Aug-2015,13000, , , , , , , , , ,
01-Sep-2015,12001, , , , , , , , , ,
01-Oct-2015,9762, , , , , , , , , ,
01-Nov-2015,9696, , , , , , , , , ,
01-Dec-2015,13943, , , , , , , , , ,
01-Jan-2016,13944, , , , , , , , , ,
01-Feb-2016,12173, , , , , , , , , ,
01-Mar-2016,11286, , , , , , , , , ,
01-Apr-2016,11180, , , , , , , , , ,
01-May-2016,11389, , , , , , , , , ,
01-Jun-2016,13444, , , , , , , , , ,
01-Jul-2016,15455, , , , , , , , , ,
01-Aug-2016,14631, , , , , , , , , ,
01-Sep-2016,11746, , , , , , , , , ,

*,Min/Max values are based on 30-year period of water years 1980 through 2010. Water years begin on October 1st and end on September 30th.,
**,Inflow is computed based on reservoir release and change in reservoir storage (and reservoir evaporation and change in bank storage when these parameters are accounted for).,
***,Unregulated Inflow adjusts for the effects of operations at upstream reservoirs.  It is computed by adding the change in storage and the evaporation losses from upstream reservoirs to the observed inflow.,
^,Modified Unregulated Inflow applies to Navajo Reservoir only and adjusts the Unregulated Inflow to Navajo Reservoir by the effects of the operation of Azotea Tunnel which exports water from the San Juan River Basin.  It is computed by adding the volume of water exported through the Azotea Tunnel to the Unregulated Inflow for Navajo Reservoir.,
